﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Sant Quirze de Besora. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:082378&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;2;7;6;4;3;2;4;3;6;1;39
dones;0;0;0;2;0;0;1;1;1;1;0;6
total;1;2;7;8;4;3;3;5;4;7;1;45
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;10;37;38;26;29;25;29;24;29;6;0;253
dones;4;14;19;17;15;16;25;9;16;1;0;136
total;14;51;57;43;44;41;54;33;45;7;0;389
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Construcció;;;;;;;;;;;;
homes;4;12;11;8;12;9;7;11;10;4;3;91
dones;1;1;1;0;1;0;0;0;0;0;1;5
total;5;13;12;8;13;9;7;11;10;4;4;96
Comerç i reparació;;;;;;;;;;;;
homes;1;4;6;7;3;6;4;5;3;0;0;39
dones;2;5;13;7;8;5;2;5;4;3;1;55
total;3;9;19;14;11;11;6;10;7;3;1;94
Hostaleria;;;;;;;;;;;;
homes;0;1;2;2;4;2;0;1;1;1;0;14
dones;1;2;2;1;2;2;5;1;0;4;0;20
total;1;3;4;3;6;4;5;2;1;5;0;34
Transport i comunicacions;;;;;;;;;;;;
homes;0;1;4;3;3;2;5;3;5;0;0;26
dones;0;1;1;2;0;1;1;2;1;0;0;9
total;0;2;5;5;3;3;6;5;6;0;0;35
Mediació financera;;;;;;;;;;;;
homes;0;0;1;1;1;0;5;1;1;0;0;10
dones;0;0;4;1;1;0;2;0;1;0;0;9
total;0;0;5;2;2;0;7;1;2;0;0;19
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;2;4;2;1;4;1;1;0;2;1;18
dones;0;1;4;6;3;2;2;1;1;0;0;20
total;0;3;8;8;4;6;3;2;1;2;1;38
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;1;0;4;1;0;2;0;1;0;9
dones;0;1;2;3;1;1;1;0;1;0;0;10
total;0;1;3;3;5;2;1;2;1;1;0;19
Educació;;;;;;;;;;;;
homes;0;0;2;1;2;2;2;1;1;0;1;12
dones;0;2;2;11;7;3;5;3;3;0;0;36
total;0;2;4;12;9;5;7;4;4;0;1;48
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;1;4;1;1;0;2;0;0;0;10
dones;1;2;8;4;2;5;4;6;5;0;0;37
total;1;3;9;8;3;6;4;8;5;0;0;47
Altres serveis;;;;;;;;;;;;
homes;0;0;1;2;1;1;1;0;0;0;0;6
dones;1;3;1;3;0;3;2;1;0;0;0;14
total;1;3;2;5;1;4;3;1;0;0;0;20
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;1;1;0;1;0;1;0;0;5
total;0;1;0;1;1;0;1;0;1;0;0;5
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;16;60;78;63;65;56;56;55;53;20;6;528
dones;10;33;57;58;41;38;51;29;34;9;2;362
total;26;93;135;121;106;94;107;84;87;29;8;890

