﻿Impost de béns immobles de naturalesa urbana (IBI)
Bolvir
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170242&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;1089;173110;1038658;158962;954
2021;1989;1201;169920;1019521;141482;849
2020;1989;1196;168501;1011003;140887;845
2019;1989;1187;161896;971376;136391;818
2018;1989;1176;161020;966118;136922;822
2017;1989;1134;158318;949907;139610;838
2016;1989;1132;144415;1010907;127575;893
2015;1989;1116;144421;1112045;129409;996
2014;1989;1115;131189;1010155;117658;906
2013;1989;1052;105621;813280;100400;773
2012;1989;1013;103395;682407;102068;674
2011;1989;1005;103025;824198;102512;820
2010;1989;974;99863;599179;102529;615
2009;1989;929;88958;533748;95757;575
2008;1989;879;83769;502615;95300;572
2007;1989;859;80817;323269;94083;376
2006;1989;792;77525;310102;97885;392

