﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vallromanes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082969&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;170;85;1130;1390
02/2024;5;170;80;1130;1385
01/2024;5;170;80;1130;1385
12/2023;5;170;80;1135;1395
11/2023;5;170;80;1125;1380
10/2023;5;165;80;1120;1375
09/2023;5;170;80;1110;1370
08/2023;5;170;80;1100;1355
07/2023;5;170;80;1120;1380
06/2023;5;170;80;1125;1385
05/2023;5;170;80;1125;1385
04/2023;10;175;80;1135;1395
03/2023;5;170;80;1130;1385
02/2023;5;170;80;1120;1375
01/2023;5;170;75;1110;1365
12/2022;5;175;80;1100;1360
11/2022;5;175;80;1100;1360
10/2022;5;175;80;1100;1360
09/2022;5;175;75;1085;1340
08/2022;5;170;75;1055;1310
07/2022;5;170;75;1080;1335
06/2022;5;170;75;1080;1335
05/2022;5;170;75;1065;1310
04/2022;5;165;75;1060;1305
03/2022;5;165;75;1055;1305
02/2022;5;160;75;1030;1270
01/2022;5;155;75;1040;1275
12/2021;..;160;..;1044;1280
11/2021;..;153;..;1046;1274
10/2021;..;151;..;1035;1262
09/2021;..;152;..;1030;1257
08/2021;5;149;69;1035;1258
07/2021;5;152;69;1055;1281
06/2021;5;155;71;1040;1271
05/2021;5;156;69;1017;1247
04/2021;5;157;70;1013;1245
03/2021;5;156;71;1010;1242
02/2021;5;147;68;1009;1229
01/2021;..;146;..;1007;1225
12/2020;..;146;..;1010;1228
11/2020;5;146;68;998;1217
10/2020;5;148;67;996;1216
09/2020;5;150;67;981;1203
08/2020;..;152;..;962;1183
07/2020;5;154;65;979;1203
06/2020;..;155;..;965;1188
05/2020;..;155;..;969;1191
03/2020;..;155;..;967;1189
12/2019;5;162;66;990;1223
09/2019;..;158;..;993;1222
06/2019;5;160;67;1018;1250
03/2019;..;163;..;995;1235
12/2018;5;157;76;1002;1240
09/2018;8;153;78;971;1210
06/2018;9;155;75;996;1235
03/2018;9;151;66;973;1199
12/2017;9;151;68;978;1206
09/2017;9;143;62;950;1164
06/2017;8;139;60;952;1159
03/2017;9;144;58;953;1164
12/2016;7;146;62;958;1173
09/2016;7;138;62;946;1153
06/2016;6;138;65;954;1163
03/2016;5;145;62;930;1142
12/2015;8;152;65;933;1158
09/2015;8;149;68;930;1155
06/2015;8;148;66;919;1141
03/2015;7;141;61;902;1111
12/2014;7;137;58;906;1108
09/2014;6;140;58;886;1090
06/2014;7;143;61;906;1117
03/2014;9;147;62;887;1105
12/2013;6;146;61;872;1085
09/2013;5;146;64;856;1071
06/2013;6;145;73;855;1079
03/2013;6;143;75;866;1090
12/2012;6;143;74;879;1102
09/2012;5;144;82;861;1092
06/2012;5;144;89;845;1083
03/2012;7;142;89;837;1075

