﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Masquefa
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:081192&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;3220,54;195,44;0,00;3415,98
2020;0,00;4303,40;0,00;4303,40
2019;0,00;3945,24;0,00;3945,24
2018;0,00;4406,49;0,00;4406,49
2017;0,00;4269,16;0,00;4269,16
2016;0,00;4694,10;0,00;4694,10
2015;0,00;4541,28;0,00;4541,28
2014;0,00;4134,54;0,00;4134,54
2013;0,00;3926,61;0,00;3926,61
2012;..;3946,64;..;3946,64
2011;..;4488,00;..;4488,00
2010;..;5554,51;..;5554,51
2009;..;5546,64;..;5546,64
2008;..;4835,16;..;4835,16
2007;..;4498,44;..;4498,44
2006;..;4366,32;..;4366,32
2005;..;4188,62;..;4188,62
2004;..;4045,80;..;4045,80

