﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Cadaqués. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:170329
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;15;54;66
De 31 a 45 m²;117;315;432
De 46 a 60 m²;189;414;603
De 61 a 75 m²;180;330;510
De 76 a 90 m²;123;231;354
De 91 a 105 m²;105;180;285
De 106 a 120 m²;90;123;213
De 121 a 150 m²;96;222;318
De 151 a 180 m²;54;135;189
Més de 180 m²;126;342;471
No hi consta;66;96;159
Total;1155;2442;3597

