﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Vallès Occidental. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=com:40&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;28914;37662;45844;35279;44642;1493;61671;52261;29636;265;337667
Catalunya;20734;29480;36747;27849;30879;976;38085;32898;15730;218;233596
Barcelona;19785;27726;35752;27113;30036;946;37020;32075;15228;215;225896
Girona;198;449;232;175;188;4;171;166;79;2;1664
Lleida;497;847;495;379;457;20;607;436;289;1;4028
Tarragona;254;458;268;182;198;6;287;221;134;0;2008
Resta de l'Estat;6823;6315;7325;6238;11290;405;20632;17208;10590;42;86868
Andalusia;3291;1838;3308;3085;6574;243;12777;10540;6718;17;48391
Aragó;514;829;552;414;554;17;764;624;347;2;4617
Astúries;87;104;83;72;89;1;119;121;57;0;733
Balears;54;129;61;37;52;1;70;50;32;0;486
Canàries;26;53;48;18;33;2;41;34;26;0;281
Cantàbria;43;57;43;40;39;1;56;38;20;3;340
Catella-la Manxa;418;331;486;418;688;31;1315;1122;611;5;5425
Catella i Lleó;602;906;691;581;798;32;1262;1091;636;3;6602
Comunitat Valenciana;282;440;297;228;298;12;354;304;176;2;2393
Extremadura;450;341;566;488;872;34;1935;1633;995;4;7318
Galícia;313;306;319;267;452;11;627;549;346;1;3191
Madrid;245;403;292;210;210;5;248;215;125;2;1955
Múrcia;215;118;209;170;313;7;642;504;266;2;2446
Navarra;69;113;69;26;65;2;56;45;31;0;476
País Basc;110;243;159;104;105;2;123;112;73;0;1031
La Rioja;36;56;33;16;19;1;26;21;12;0;220
Ceuta / Melilla;68;48;109;64;129;3;217;205;119;1;963
Estranger;1357;1867;1772;1192;2473;112;2954;2155;3316;5;17203

