﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Mollet del Vallès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14990&geo=mun:081249
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;0;0;0;0;0;0;0;0;0;0;0;0;0;0
02 Silvicultura i explotació forestal;0;0;0;0;0;0;0;0;0;0;0;0;0;0
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;145;145;140;140;145;145;140;140;135;140;140;145;140;140
11 Fabricació de begudes;0;0;0;0;0;0;0;0;0;0;0;0;0;0
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;5;5;5;5;5;5;5;5;5;5;5;5;5;5
14 Confecció de peces de vestir;0;0;0;0;5;5;0;0;0;0;0;0;0;0
15 Indústria del cuir i del calçat;0;0;5;5;5;0;0;0;0;0;0;0;0;0
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";5;0;0;5;0;0;0;0;5;5;5;5;5;5
17 Indústries del paper;70;70;70;70;70;75;75;75;75;75;75;80;80;80
18 Arts gràfiques i reproducció de suports enregistrats;55;55;60;60;55;60;60;65;65;65;60;65;65;65
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;235;230;225;225;225;230;220;225;230;230;235;235;240;240
21 Fabricació de productes farmacèutics;705;690;685;685;670;670;660;660;670;680;675;675;680;670
22 Fabricació de productes de cautxú i matèries plàstiques;50;50;50;50;45;50;45;50;45;45;45;45;45;40
23 Fabricació d'altres productes minerals no metàl·lics;5;5;5;5;5;5;5;5;5;5;10;10;5;5
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";40;55;55;60;60;60;60;55;50;50;40;30;25;25
25 Fabricació de productes metàl·lics, excepte maquinària i equips;80;80;110;115;115;115;120;130;135;135;135;145;145;135
26 Fabricació de productes informàtics, electrònics i òptics;15;10;15;15;15;15;15;15;15;15;20;15;15;15
27 Fabricació de materials i equips elèctrics;15;20;20;20;40;45;50;50;50;50;50;50;20;15
28 Fabricació de maquinària i equips ncaa;90;85;90;85;85;80;80;80;85;85;85;85;80;70
29 Fabricació de vehicles de motor, remolcs i semiremolcs;15;15;15;15;15;15;15;15;15;15;20;20;15;20
30 Fabricació d'altres materials de transport;145;130;135;135;135;120;115;120;115;115;105;110;90;80
31 Fabricació de mobles;15;10;10;15;10;10;10;10;15;15;15;20;10;10
32 Indústries manufactureres diverses;20;15;30;30;30;30;30;30;30;30;30;35;35;30
33 Reparació i instal·lació de maquinària i equips;15;15;15;15;20;60;55;55;55;55;70;70;50;55
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
36 Captació, potabilització i distribució d'aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0
37 Recollida i tractament d'aigües residuals;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";65;60;55;55;55;55;55;50;50;50;50;50;50;50
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;140;120;140;170;160;155;155;155;155;115;120;135;155;125
42 Construcció d'obres d'enginyeria civil;15;15;15;10;15;20;25;35;35;30;35;30;30;35
43 Activitats especialitzades de la construcció;350;355;390;380;365;355;350;375;375;375;370;380;380;370
45 Venda i reparació de vehicles de motor i motocicletes;890;860;845;860;835;770;770;760;765;760;745;765;715;700
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;1035;1040;1050;1040;1035;970;985;970;945;960;950;950;930;940
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;770;815;805;800;775;785;770;750;755;785;770;775;765;775
"49 Transport terrestre; transport per canonades";230;240;205;245;235;245;250;235;210;205;210;205;185;220
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;0;0;0;0;0;0;0;0;0;0;0;0;0;0
52 Emmagatzematge i activitats afins al transport;35;35;35;15;15;15;15;15;15;15;15;15;15;15
53 Activitats postals i de correus;140;200;155;150;145;170;140;155;115;40;40;40;25;10
55 Serveis d'allotjament;45;40;40;35;30;30;30;35;35;30;30;25;25;25
56 Serveis de menjar i begudes;510;500;490;500;505;485;465;465;485;490;485;510;445;455
58 Edició;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";5;5;5;5;5;5;5;5;5;5;5;5;5;5
60 Activitats d'emissió i programació de ràdio i televisió;5;5;10;5;10;10;10;10;5;10;10;5;5;5
61 Telecomunicacions;15;15;15;15;20;20;15;10;10;15;5;10;10;10
62 Serveis de tecnologies de la informació;40;35;35;35;35;35;35;35;35;25;25;25;30;40
63 Serveis d'informació;105;90;95;95;95;5;5;5;5;5;5;5;5;5
64 Mediació financera, excepte assegurances i fons de pensions;5;5;0;0;0;0;0;0;0;0;0;0;0;0
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;5;5;5;5;5;5;5;5;5;5;5;5;5;5
66 Activitats auxiliars de la mediació financera i d'assegurances;35;30;35;35;35;30;30;30;30;30;30;30;30;30
68 Activitats immobiliàries;80;85;85;85;90;90;95;95;95;95;90;95;95;95
69 Activitats jurídiques i de comptabilitat;80;85;85;85;85;85;90;90;85;105;110;105;110;105
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";50;40;40;40;50;70;65;80;105;30;30;30;30;30
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";485;475;470;495;520;510;510;535;525;540;525;480;400;395
72 Recerca i desenvolupament;5;5;5;5;5;5;5;5;5;5;5;5;5;20
73 Publicitat i estudis de mercat;5;5;5;5;5;5;10;10;10;20;15;20;15;15
74 Altres activitats professionals, científiques i tècniques;195;180;165;150;155;165;165;160;155;160;165;165;170;115
75 Activitats veterinàries;50;45;45;45;45;45;45;45;45;45;45;40;40;35
77 Activitats de lloguer;50;50;50;45;45;55;55;55;55;60;65;60;60;60
78 Activitats relacionades amb l'ocupació;380;325;415;590;640;445;560;590;665;505;625;575;500;325
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;20;20;20;20;20;15;20;20;15;15;15;15;15;15
80 Activitats de seguretat i investigació;5;5;5;5;5;5;5;5;5;5;5;5;5;5
81 Serveis a edificis i activitats de jardineria;605;600;600;535;575;615;645;590;670;680;695;595;665;880
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;170;195;225;200;210;170;170;135;160;150;115;85;90;115
84 Administració pública, Defensa i Seguretat Social obligatòria;535;520;515;515;515;485;485;490;485;450;455;460;470;450
85 Educació;640;605;600;505;655;620;585;520;635;605;565;505;610;615
86 Activitats sanitàries;1375;1410;1355;1365;1335;1360;1305;1320;1275;1315;1250;1250;1225;1305
87 Activitats de serveis socials amb allotjament;230;235;230;240;230;235;225;230;210;235;215;220;200;235
88 Activitats de serveis socials sense allotjament;175;230;230;225;215;195;220;215;220;220;225;210;215;215
90 Activitats de creació, artístiques i d'espectacles;5;5;5;5;5;10;5;5;5;10;5;5;5;10
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;5;5;5;5;5;5;5;5;5;5;5;5;5;5
92 Activitats relacionades amb els jocs d'atzar i les apostes;5;5;5;5;5;5;5;5;5;5;5;5;5;5
93 Activitats esportives, recreatives i d'entreteniment;110;105;95;110;100;95;95;100;95;110;105;110;100;105
94 Activitats associatives;25;25;20;20;30;30;20;30;35;35;20;30;25;25
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;5;5;5;10;10;10;5;5;5;5;5;5;5;5
96 Altres activitats de serveis personals;165;170;175;175;175;175;160;175;175;175;165;170;155;150
97 Activitats de les llars que donen ocupació a personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;11605;11595;11615;11680;11850;11465;11425;11410;11600;11340;11235;11050;10785;10855

