﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Sant Boi de Lluçanès
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:082016
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;4258250;4026521;3805159;3482743;3315789;3143595;3075943;3290198;3136493;3104328;3053344;3063555
Rendiments del capital mobiliari;63792;89934;..;..;53046;99431;148123;183577;..;..;..;..
Rendes béns immobles no afectes a activitats econòmiques;215817;188968;189606;213212;158399;170862;151418;133711;134989;87562;72225;100526
Rendiments d'activitats econòmiques;..;..;..;..;..;..;..;..;..;..;..;..
Rendiments d'activitats econòmiques en estimació directa;728630;850841;693941;669684;645968;631117;507946;511945;629660;548525;569652;400912
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imposable general i de l'estalvi;5500373;5626532;5047616;4678503;4469493;4244354;4216364;4466740;4370113;4328156;6896030;4116868
Reduccions de la base imposable per contribuccions a plans de pensions;33080;79906;53381;61148;74363;68079;..;..;91905;90513;92309;98700
Base liquidable general i de l'estalvi;5396945;5480161;4929361;4556119;4333801;4111183;4075456;4317682;4199853;..;..;3940916
Quota íntegra;1078405;1064757;931811;842434;784359;738356;731220;849673;809216;821162;1319950;716267
Deduccions per habitatge habitual;15145;16170;15553;18186;17892;24437;24588;32477;33277;34218;35004;31896
Deduccions autonòmiques;2638;2595;1183;974;1226;1729;2337;2022;2669;2036;3259;2165
Quota líquida;1049117;1037623;907479;817357;757187;703212;697747;805773;765368;777791;1275515;672891
Quota resultant de l'autoliquidació;1049117;1037622;907479;817357;758243;703651;697740;797831;759845;773015;1268959;659756
Retencions i pagaments a compte;902614;855589;804270;736060;692111;641006;681913;766220;778519;747989;695625;704205
Resultat de la declaració;128353;161333;82548;66514;58182;54345;9528;29710;-21274;22126;571134;-45550

