﻿Mesures adoptades pels establiments en relació amb la covid-19. Per sector d'activitat
Catalunya. 1r trimestre del 2021
Unitats: % d'establiments afectats.
Font: Idescat i Cambra de Comerç de Barcelona. Mòdul d'actualitat empresarial de l'Enquesta de clima empresarial.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=14111&lang=es
;Indústria;Construcció;Comerç;Hostaleria;Resta de serveis;Total
Implantació del teletreball o increment (si ja en feien);60,7;48,4;39,1;47,6;68,9;58,6
Reducció de la jornada laboral;18,9;17,5;27,0;65,5;28,2;28,5
Increment de la jornada laboral;4,6;..;3,4;..;6,2;4,6
Reorganització de la jornada laboral (torns de treball, flexibilització, etc.);68,8;67,1;52,4;66,5;64,9;63,4
Introducció de nous canals de venda (comerç electrònic, xarxes socials, serveis a domicili, etc.);31,2;23,9;42,1;32,9;25,9;30,6
Introducció d'incentius al consum (campanyes comercials, promocions, rebaixes, etc.);27,3;13,5;40,0;46,6;20,0;27,3
Nous productes o serveis;29,3;12,7;28,3;32,9;25,8;26,9
Nous proveïdors;23,5;28,5;22,2;27,2;19,6;22,0
Obertura de nous mercats (interiors o exteriors);25,0;18,4;14,2;24,2;15,2;17,9
Inversió en digitalització i noves tecnologies;44,7;43,3;37,9;37,6;47,1;43,8
Sol·licitud d'alguna mesura d'ajut econòmic o financer (moratòria fiscal, crèdit ICO o un altre tipus d'ajut);31,1;43,3;38,6;49,4;40,1;38,9
Altres mesures;20,6;18,2;15,6;25,0;27,1;22,9

