﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Prats i Sansor
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251752
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;8;..;..;28;42
06/2020;8;..;..;29;42
03/2020;8;..;..;28;41
12/2019;9;..;..;27;40
09/2019;10;..;..;28;42
06/2019;10;..;..;25;39
03/2019;10;..;..;29;44
12/2018;10;..;..;29;45
09/2018;10;..;..;27;43
06/2018;10;..;..;26;42
03/2018;10;..;..;26;42
12/2017;11;..;..;22;39
09/2017;11;..;..;21;37
06/2017;11;..;..;23;40
03/2017;11;..;..;24;41
12/2016;11;..;..;25;43
09/2016;10;..;..;23;38
06/2016;10;..;..;23;38
03/2016;10;..;..;24;40
12/2015;8;2;4;22;36
09/2015;8;..;..;20;35
06/2015;8;..;..;23;39
03/2015;9;..;..;25;41
12/2014;8;..;..;22;38
09/2014;9;..;..;22;38
06/2014;9;..;..;22;39
03/2014;10;..;..;21;39
12/2013;9;..;..;21;38
09/2013;9;..;..;20;38
06/2013;10;..;..;19;39
03/2013;9;..;..;20;40
12/2012;9;..;..;18;36
09/2012;9;..;..;19;36
06/2012;9;..;..;18;37
03/2012;9;..;..;17;35
12/2011;9;..;..;19;37
09/2011;9;..;..;19;37
06/2011;10;..;..;17;36
03/2011;10;..;..;16;36
12/2010;10;..;..;17;38
09/2010;9;..;..;17;37
06/2010;9;..;..;16;35
03/2010;9;..;..;16;34
12/2009;10;5;5;17;37
09/2009;10;5;5;17;37
06/2009;10;5;5;17;37
03/2009;10;5;6;17;38
12/2008;10;5;6;17;38
09/2008;10;5;6;16;37
06/2008;10;5;6;17;38
03/2008;11;5;7;17;40

