﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Sant Quirze de Besora. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082378&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;1;3;3;9;9;5;6;9;8;1;54
dones;0;0;2;5;2;3;1;4;1;1;0;19
total;0;1;5;8;11;12;6;10;10;9;1;73
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;2;18;11;4;5;9;9;13;3;1;75
dones;1;0;6;5;5;7;2;5;8;5;0;44
total;1;2;24;16;9;12;11;14;21;8;1;119
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Ajudes familiars;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;1;2
dones;0;0;1;1;0;0;0;0;0;0;1;3
total;0;0;2;1;0;0;0;0;0;0;2;5
Assalariats fixos;;;;;;;;;;;;
homes;5;39;39;44;49;35;41;35;30;9;2;328
dones;2;18;31;37;28;27;43;19;24;3;1;233
total;7;57;70;81;77;62;84;54;54;12;3;561
Assalariats eventuals;;;;;;;;;;;;
homes;11;18;17;5;3;6;1;5;1;0;1;68
dones;7;15;17;10;6;1;5;1;1;0;0;63
total;18;33;34;15;9;7;6;6;2;0;1;131
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;16;60;78;63;65;56;56;55;53;20;6;528
dones;10;33;57;58;41;38;51;29;34;9;2;362
total;26;93;135;121;106;94;107;84;87;29;8;890

