﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Vilallonga del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:431665&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;2;2;0;1;1;0;2;2;2;0;2;3;0;3;4;0;4;4;0;4;0;0;0;13;5;18
De 20 a 24 anys;1;0;1;1;5;6;0;6;6;0;3;3;2;9;11;0;0;0;16;0;16;2;1;3;14;4;18;0;0;0;36;28;64
De 25 a 29 anys;0;1;1;6;2;8;5;8;13;5;10;15;5;8;13;1;0;1;11;3;14;12;1;13;12;3;15;0;0;0;57;36;93
De 30 a 34 anys;6;1;7;3;3;6;2;6;8;5;7;12;4;7;11;0;0;0;6;1;7;6;0;6;16;8;24;0;0;0;48;33;81
De 35 a 39 anys;2;2;4;3;4;7;2;2;4;2;3;5;1;5;6;4;0;4;16;0;16;8;0;8;3;3;6;0;0;0;41;19;60
De 40 a 44 anys;3;2;5;2;1;3;5;4;9;2;4;6;3;3;6;4;0;4;10;2;12;7;0;7;4;6;10;0;0;0;40;22;62
De 45 a 49 anys;3;2;5;4;5;9;3;2;5;2;3;5;0;3;3;8;2;10;12;1;13;3;1;4;6;10;16;0;0;0;41;29;70
De 50 a 54 anys;1;2;3;1;8;9;3;1;4;2;2;4;2;2;4;5;1;6;6;0;6;7;0;7;8;1;9;0;0;0;35;17;52
De 55 a 59 anys;0;1;1;2;0;2;0;0;0;1;1;2;3;4;7;8;3;11;7;0;7;3;0;3;4;3;7;0;0;0;28;12;40
De 60 a 64 anys;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;9;1;10;1;1;2;2;0;2;4;1;5;0;0;0;17;4;21
De 65 anys i més;1;0;1;1;0;1;1;0;1;0;0;0;0;3;3;2;0;2;2;0;2;1;0;1;0;1;1;0;0;0;8;4;12
Total;18;12;30;23;28;51;21;31;52;19;34;53;20;46;66;43;7;50;90;8;98;55;3;58;75;40;115;0;0;0;364;209;573

