﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Riells i Viabrea. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:171463&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;3;8;3;4;2;0;1;0;0;21
dones;0;1;5;5;4;4;1;0;0;0;0;20
total;0;1;8;13;7;8;3;0;1;0;0;41
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;1;2;1;2;0;0;0;6
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;1;2;2;2;0;0;0;7
Seveis administratius;;;;;;;;;;;;
homes;0;2;3;1;2;3;2;2;1;0;0;16
dones;6;4;8;1;6;0;2;0;0;0;0;27
total;6;6;11;2;8;3;4;2;1;0;0;43
Comerciants i venedors;;;;;;;;;;;;
homes;0;3;2;1;1;4;1;1;1;1;0;15
dones;0;1;1;4;0;4;1;0;2;0;0;13
total;0;4;3;5;1;8;2;1;3;1;0;28
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;1;0;1;2;0;3;4;1;0;0;14
dones;1;0;4;2;3;3;2;1;0;2;1;19
total;3;1;4;3;5;3;5;5;1;2;1;33
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;0;3;2;2;2;3;4;3;0;21
dones;0;0;0;0;0;0;0;0;1;2;0;3
total;0;2;0;3;2;2;2;3;5;5;0;24
Treballadors industrials;;;;;;;;;;;;
homes;11;30;21;17;25;18;27;15;17;4;0;185
dones;3;5;8;8;8;8;3;1;1;1;0;46
total;14;35;29;25;33;26;30;16;18;5;0;231
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;13;38;29;31;36;33;38;27;25;8;0;278
dones;10;11;26;20;21;19;10;2;4;5;1;129
total;23;49;55;51;57;52;48;29;29;13;1;407

