﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Soriguera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:252081
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;10;15;195;245
02/2024;25;10;15;190;245
01/2024;25;10;15;190;240
12/2023;25;10;15;190;240
11/2023;25;10;15;170;225
10/2023;25;15;15;170;225
09/2023;25;15;15;175;230
08/2023;25;15;15;170;225
07/2023;30;15;15;185;245
06/2023;30;15;15;180;235
05/2023;25;15;15;175;230
04/2023;25;15;20;170;230
03/2023;25;15;20;180;235
02/2023;25;15;20;175;230
01/2023;25;15;20;170;225
12/2022;25;15;20;175;235
11/2022;25;15;20;155;215
10/2022;25;10;20;165;220
09/2022;30;10;20;160;220
08/2022;25;10;20;170;230
07/2022;30;15;20;185;245
06/2022;30;10;20;170;230
05/2022;25;15;20;165;230
04/2022;25;15;20;160;225
03/2022;25;15;20;170;230
02/2022;25;15;20;175;230
01/2022;25;15;15;170;220
12/2021;23;14;17;168;222
11/2021;22;15;19;157;213
10/2021;21;15;18;146;200
09/2021;24;15;19;151;209
08/2021;21;14;18;159;212
07/2021;21;15;19;172;227
06/2021;23;12;18;164;217
05/2021;23;11;18;154;206
04/2021;22;10;18;152;202
03/2021;22;10;18;163;213
02/2021;21;10;16;158;205
01/2021;22;11;16;159;208
12/2020;23;11;15;161;210
11/2020;22;11;17;142;192
10/2020;22;11;17;148;198
09/2020;22;11;19;141;193
08/2020;22;12;19;154;207
07/2020;23;13;19;158;213
06/2020;22;12;19;150;203
05/2020;23;11;19;137;190
03/2020;21;11;19;147;198
12/2019;21;11;19;153;204
09/2019;22;12;17;140;191
06/2019;22;10;19;149;200
03/2019;23;10;17;159;209
12/2018;23;10;19;151;203
09/2018;21;11;19;145;196
06/2018;22;10;18;162;212
03/2018;24;9;16;151;200
12/2017;25;11;15;149;200
09/2017;20;10;14;133;177
06/2017;22;10;12;141;185
03/2017;22;10;13;140;185
12/2016;23;13;13;130;179
09/2016;25;11;11;125;172
06/2016;25;10;11;140;186
03/2016;26;8;14;137;185
12/2015;28;9;14;138;189
09/2015;27;9;13;111;160
06/2015;25;9;12;126;172
03/2015;25;9;12;119;165
12/2014;25;8;12;115;160
09/2014;24;8;13;105;150
06/2014;25;8;12;121;166
03/2014;25;8;12;112;157
12/2013;24;8;12;112;156
09/2013;24;8;12;104;148
06/2013;26;8;13;107;154
03/2013;24;7;13;112;156
12/2012;24;7;12;109;152
09/2012;24;7;15;108;154
06/2012;24;7;16;112;159
03/2012;24;7;17;115;163

