﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Cervelló
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:080689&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0
B Indústries extractives;2;2;2;3;3;3;3;3;3;3;3;3;3;3
C Indústries manufactureres;36;37;37;37;36;38;39;40;40;42;40;42;41;44
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;1;1;1;1;1;1;1;1;1;1;1;1;1
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1;1;1;1;1;1;1;1;1;1;1;1;1;1
F Construcció;30;30;29;29;31;29;28;28;29;24;25;29;28;32
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";58;53;59;60;61;58;58;55;56;54;53;54;55;54
H Transport i emmagatzematge;25;26;25;24;24;21;23;22;23;23;25;25;21;23
I Hostaleria;18;17;17;16;17;17;18;20;20;21;21;20;21;21
J Informació i comunicacions;8;8;8;8;9;9;8;8;6;7;6;5;5;5
K Activitats financeres i d'assegurances;3;3;3;3;2;2;2;2;2;2;3;3;3;2
L Activitats immobiliàries;6;6;6;6;6;6;6;6;6;6;6;6;7;7
M Activitats professionals, científiques i tècniques;10;8;8;8;7;7;6;7;7;7;8;7;7;6
N Activitats administratives i serveis auxiliars;14;14;14;14;14;15;15;15;15;16;16;17;15;16
O Administració pública, Defensa i Seguretat Social obligatòria;8;8;8;6;8;8;8;8;8;8;8;8;8;8
P Educació;6;6;6;4;5;5;5;3;5;5;4;5;6;6
Q Activitats sanitàries i de serveis socials;7;7;7;9;10;9;9;9;9;9;7;7;7;7
R Activitats artístiques, recreatives i d'entreteniment;4;4;3;4;4;4;4;3;4;4;3;3;3;3
S Altres serveis;9;10;9;10;8;8;7;8;6;7;7;9;7;7
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;246;241;243;243;247;241;241;239;241;240;237;245;239;246

