﻿Immigracions. Per municipi de destinació i lloc de procedència
Sant Sadurní d'Anoia
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:082401
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;119;237;43;44;443
2021;129;244;43;38;454
2020;113;221;33;30;397
2019;118;216;42;46;422
2018;142;203;42;53;440
2017;121;274;31;58;484
2016;106;245;39;49;439
2015;132;194;37;56;419
2014;155;206;38;40;439
2013;107;184;43;52;386
2012;167;234;46;53;500
2011;151;240;46;113;550
2010;124;225;42;64;455
2009;114;257;34;53;458
2008;164;321;48;71;604
2007;158;323;37;71;589
2006;125;343;52;68;588
2005;146;346;43;56;591
2004;114;355;48;48;565
2003;122;308;46;78;554
2002;114;410;30;59;613
2001;94;160;9;83;346
2000;79;133;18;48;278
1999;99;118;20;35;272
1998;52;97;8;41;198
1997;49;58;11;42;160
1995;77;77;17;34;205
1994;72;84;15;17;188
1993;55;69;17;30;171
1992;19;60;9;18;106
1990;48;46;6;28;128
1989;53;68;10;40;171
1988;55;53;26;28;162

