﻿Population aged 10 and over. By extended levels of education attained
Peramola
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:251654&lang=en
;2001
Illiteracy;7
No formal schooling;64
Primary education;100
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);93
Intermediate-level vocational training (FP);14
Advanced-level vocational training (FP);21
Level-two secondary education (batxillerat superior);22
Diploma;20
Undergraduate degree and doctoral degree;5
Total;346

