﻿Places hoteleres
Vilassar de Mar
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:082191&t=201100
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;18;0;46;0;0;0;64;16;80
2021;0;18;0;46;0;0;0;64;16;80
2020;0;18;0;46;0;0;0;64;16;80
2019;0;18;0;46;0;0;0;64;16;80
2018;0;18;0;46;0;0;0;64;16;80
2017;0;18;0;46;0;0;0;64;16;80
2016;0;18;0;46;0;0;0;64;16;80
2015;0;18;0;46;0;0;0;64;16;80
2014;0;18;0;46;0;0;0;64;16;80
2013;0;18;0;46;0;0;0;64;16;80
2012;0;18;0;46;0;0;0;64;10;74
2011;0;0;0;46;0;0;0;46;10;56
2010;0;0;0;46;z;0;z;46;10;56
2009;0;0;0;0;z;0;z;0;10;10
2008;0;0;0;0;z;0;z;0;10;10
2007;0;0;0;0;z;0;z;0;10;10
2006;0;0;0;0;z;0;z;0;10;10
2005;0;0;0;0;z;0;z;0;10;10
2004;0;0;0;0;z;0;z;0;10;10
2003;0;0;0;0;z;0;z;0;10;10

