﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Castellar del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:080517&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;5451;4764;10212;4956;4983;9939;210;1008;1218;795;993;1791;210;141;348;11622;11886;23505
Menos de 15 años;1950;1770;3720;0;0;0;0;0;0;0;0;0;0;0;0;1950;1767;3720
De 15 a 19 años;825;744;1572;0;0;0;0;0;0;0;0;0;0;0;0;828;744;1572
De 20 a 24 años;642;579;1221;0;3;6;0;0;3;0;0;0;0;0;0;645;585;1230
De 25 a 29 años;528;504;1035;30;54;84;0;0;0;3;0;3;0;0;0;561;561;1122
De 30 a 34 años;384;312;696;117;186;303;0;0;0;6;12;18;45;27;75;552;540;1092
De 35 a 39 años;324;225;552;261;324;582;0;3;3;42;51;93;57;21;78;687;624;1311
De 40 a 44 años;288;228;516;519;672;1194;0;3;6;87;132;219;33;27;63;930;1065;1998
De 45 a 49 años;222;153;372;756;723;1479;3;15;18;159;219;375;21;15;39;1164;1122;2286
De 50 a 54 años;105;81;186;612;630;1242;6;30;36;144;159;300;24;21;42;891;924;1815
De 55 a 59 años;78;57;135;612;627;1236;12;36;48;141;156;294;21;12;33;858;885;1743
De 60 a 64 años;39;39;75;546;531;1077;24;72;96;87;129;219;3;3;3;696;774;1473
De 65 a 69 años;27;21;48;504;489;996;18;84;105;66;69;132;0;3;3;618;669;1287
De 70 a 74 años;12;21;33;426;333;762;12;126;138;36;36;72;3;3;3;492;513;1008
De 75 a 79 años;9;12;21;273;219;489;33;138;168;15;12;24;3;3;3;327;381;711
De 80 a 84 años;9;0;12;159;120;279;33;162;195;6;12;21;0;0;0;207;297;504
85 años o más;3;15;21;138;72;210;69;333;402;6;6;12;0;0;3;216;429;648
Extranjera;228;204;435;192;228;417;0;15;12;36;36;72;111;90;201;564;573;1140
Menos de 15 años;69;57;129;0;0;0;0;0;0;0;0;0;0;0;0;69;57;126
De 15 a 19 años;18;18;36;0;3;3;0;0;0;0;0;0;9;9;18;30;27;57
De 20 a 24 años;21;24;42;0;6;6;0;0;0;0;3;0;6;12;18;30;36;69
De 25 a 29 años;18;24;42;0;15;15;0;0;0;0;0;0;24;12;39;45;51;99
De 30 a 34 años;18;24;36;18;27;45;0;0;0;0;3;6;15;9;24;51;60;111
De 35 a 39 años;24;6;33;30;36;66;0;0;0;3;9;12;21;6;27;75;60;135
De 40 a 44 años;21;27;51;33;45;72;0;3;0;6;3;6;15;6;21;75;78;153
De 45 a 49 años;15;12;30;33;27;60;0;0;3;6;12;18;6;6;12;60;57;117
De 50 a 54 años;9;9;15;24;27;54;0;0;0;9;3;9;6;6;12;48;42;90
De 55 a 59 años;9;3;12;24;15;42;0;0;3;6;6;9;3;6;9;36;33;72
De 60 a 64 años;0;3;3;12;12;27;0;0;0;3;3;9;3;6;9;21;27;48
De 65 a 69 años;0;3;3;3;9;12;0;0;0;3;0;3;0;3;3;9;18;27
De 70 a 74 años;3;0;3;6;6;9;0;3;3;0;0;0;0;3;3;3;12;18
De 75 a 79 años;0;0;0;3;3;6;0;3;3;0;0;0;3;0;3;6;6;12
De 80 a 84 años;0;0;0;0;0;3;0;3;3;0;0;0;0;3;0;3;3;3
85 años o más;0;0;0;3;0;3;0;0;0;0;0;0;0;3;0;3;0;3
Total;5676;4971;10647;5148;5211;10359;207;1020;1230;831;1032;1863;324;228;549;12186;12459;24645
Menos de 15 años;2022;1824;3846;0;0;0;0;0;0;0;0;0;0;0;0;2022;1824;3846
De 15 a 19 años;846;762;1605;0;0;3;0;0;0;0;0;0;9;9;18;855;774;1626
De 20 a 24 años;666;603;1269;3;9;12;3;0;0;0;3;0;6;9;15;675;624;1299
De 25 a 29 años;546;528;1077;33;69;99;0;0;0;0;3;3;24;12;36;609;609;1218
De 30 a 34 años;399;336;735;135;213;348;0;0;0;6;15;21;60;39;96;600;600;1203
De 35 a 39 años;348;234;585;291;363;651;0;3;3;45;60;105;75;27;105;762;684;1443
De 40 a 44 años;312;255;567;552;717;1266;3;6;3;93;135;228;48;36;84;1008;1143;2151
De 45 a 49 años;237;165;399;789;750;1539;6;15;21;165;228;390;30;21;54;1224;1182;2406
De 50 a 54 años;117;90;204;639;657;1296;6;33;39;147;162;309;30;24;57;936;966;1902
De 55 a 59 años;87;60;147;633;642;1275;9;36;48;144;162;306;24;21;45;897;921;1818
De 60 a 64 años;39;42;78;558;543;1101;24;72;96;93;135;228;3;9;15;717;798;1515
De 65 a 69 años;27;24;51;510;501;1008;18;87;105;69;66;138;3;9;12;627;684;1311
De 70 a 74 años;12;21;36;432;336;768;15;126;141;36;36;72;0;6;6;498;528;1026
De 75 a 79 años;9;12;21;276;222;492;30;144;174;12;9;27;6;3;9;333;390;720
De 80 a 84 años;9;3;12;159;120;282;33;165;195;9;12;18;0;0;0;210;300;510
85 años o más;3;15;18;138;72;213;66;336;405;6;6;12;3;3;3;216;432;651

