﻿Habitatges principals. Per superfície útil i instal·lacions
Alamús, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:250045
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;0;2;2;4;2;13;33;31;24;28;10;9;30;15;6;211
Amb aigua corrent subministrament privat;0;0;0;0;1;0;1;2;2;1;1;0;0;1;0;0;9
No té aigua corrent;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2
Amb aigua calenta central;1;0;1;2;5;2;10;33;30;24;28;10;9;30;15;6;206
Sense aigua calenta central;2;0;1;0;1;0;4;3;3;1;1;0;0;1;0;0;17
Amb gas per canonades;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2
Sense gas per canonades;3;0;2;2;6;2;14;36;32;24;29;10;9;31;15;6;221
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calefacció individual;2;0;0;1;1;1;3;23;22;21;23;10;8;26;14;5;160
Calefacció aparells mòbils;0;0;2;1;5;1;11;13;11;3;6;0;0;5;1;1;60
Sense calefacció;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;3
Amb línia telefònica;1;0;1;1;5;0;7;28;30;22;26;10;9;30;15;6;191
Sense línia telefònica;2;0;1;1;1;2;7;8;3;3;3;0;0;1;0;0;32
Sense vàter, bany o dutxa dins de l'habitatge;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2
Amb refrigeració;0;0;0;0;1;0;1;5;8;10;8;7;2;10;5;2;59
Sense refrigeració;3;0;2;2;5;2;13;31;25;15;21;3;7;21;10;4;164
Total;3;0;2;2;6;2;14;36;33;25;29;10;9;31;15;6;223

