﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Soses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:252108
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;16;8;24
Tècnics i professionals científics i intel·lectuals;17;23;40
Tècnics i professionals de suport;33;54;87
Empleats administratius;15;20;35
Treballadors de serveis i venedors de comerç;14;52;66
Treballadors qualificats en activitats agràries i pesqueres;152;9;161
Artesans i treballadors qualificats de les indústries i la construcció;75;9;84
Operadors d'instal·lacions i maquinària, i muntadors;49;38;87
Treballadors no qualificats;41;14;55
Forces armades;0;0;0
Total;412;227;639

