﻿Facturació a l'estranger. Evolució i expectatives. Indústria. Per grandària de l'establiment
Catalunya. 4t trimestre del 2019
Unitats: Tant per cent de respostes.
Font: Idescat i Cambra de Comerç de Barcelona.
(1) Percentatges calculats sobre les empreses que exporten.
(2) El saldo és la diferència entre els percentatges de respostes "A l'alça" i "A la baixa".
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=11020&t=201904
;Empreses exportadores (1). A l'alça;Empreses exportadores (1). Estable;Empreses exportadores (1). A la baixa;Empreses exportadores (1). Saldo (2);No exporta
Total;;;;;
Evolució respecte al trimestre anterior;16,3;63,8;19,9;-3,6;32,2
Expectatives per al proper trimestre;18,2;70,9;10,9;7,3;32,1
Menys de 10 ocupats;;;;;
Evolució respecte al trimestre anterior;13,7;66,4;19,9;-6,2;72,5
Expectatives per al proper trimestre;9,1;74,1;16,8;-7,7;72,5
De 10 a 49 ocupats;;;;;
Evolució respecte al trimestre anterior;16,8;62,5;20,6;-3,8;41,0
Expectatives per al proper trimestre;12,8;74,5;12,7;0,1;41,6
De 50 ocupats o més;;;;;
Evolució respecte al trimestre anterior;16,3;64,0;19,7;-3,3;14,6
Expectatives per al proper trimestre;20,9;69,3;9,7;11,2;14,1

