﻿Població ocupada resident i llocs de treball localitzats per tipus de transport
Pla de l'Estany. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: La categoria "No aplicable" inclou aquelles persones que es traslladen des d'una segona residència o que treballen en diversos municipis.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7488&geo=com:28&lang=en
;Privat;Públic;No motoritzat;No es desplaça;No aplicable;Total
Residents ocupats a la comarca;4407;684;1731;1877;93;8791
Treballen al mateix municipi;2588;368;1595;1877;86;6514
Treballen a un altre municipi;1819;315;136;z;..;2277
No residents ocupats a la comarca;2097;245;226;z;..;2588
Residents ocupats a fora de la comarca;2978;758;138;z;102;3977
Residents ocupats en diversos municipis;z;z;z;z;1328;1328
Llocs de treball localitzats (1);6504;928;1957;1877;113;11379
Població ocupada resident (2);7385;1442;1869;1877;1523;14096
Diferència (1) - (2);-882;-513;88;0;-1410;-2717

