﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Santa Coloma de Gramenet
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:082457&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;280;280;275;270;270;275;275;285;285;295;295;285;275;270
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;1100;1105;1115;1105;1080;1065;1055;1055;1055;1045;1050;1060;1040;1020
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1365;1345;1345;1350;1355;1375;1395;1420;1450;1490;1475;1465;1435;1435
H Transport i emmagatzematge;935;925;915;915;910;910;905;910;910;920;920;935;935;940
I Hostaleria;615;600;610;620;620;630;620;615;625;620;625;620;625;630
J Informació i comunicacions;100;90;85;90;90;85;85;90;95;85;85;85;85;85
K Activitats financeres i d'assegurances;60;60;65;60;65;65;60;60;60;60;55;55;55;55
L Activitats immobiliàries;60;60;55;50;50;50;45;45;45;50;45;50;50;55
M Activitats professionals, científiques i tècniques;275;270;285;280;280;280;270;265;275;270;270;270;260;260
N Activitats administratives i serveis auxiliars;215;205;195;200;205;210;205;205;220;220;210;210;205;200
O Administració pública, Defensa i Seguretat Social obligatòria;5;5;5;5;5;5;5;5;5;0;0;0;0;0
P Educació;100;100;95;100;100;100;100;100;100;100;95;90;90;90
Q Activitats sanitàries i de serveis socials;150;155;150;150;160;160;155;155;155;150;150;145;140;145
R Activitats artístiques, recreatives i d'entreteniment;80;75;80;75;80;80;80;80;75;80;80;80;75;75
S Altres serveis;435;440;430;435;440;450;450;440;445;460;460;460;450;435
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;5770;5715;5705;5715;5705;5745;5710;5735;5810;5850;5815;5815;5730;5700

