﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Barcelona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:080193&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spanish;564;2784;10134;18834;7788;6201;54;12000;38772;2655;6288;3483;597;1019688;1129842
Males;336;1665;5022;9027;4668;2244;24;6300;18105;954;2919;1611;291;467721;520890
Females;228;1119;5112;9804;3120;3957;30;5700;20670;1701;3369;1872;306;551967;608952
Foreigner;84;1188;1164;1857;1773;1152;12;1392;6003;570;4101;3255;288;277425;300264
Males;63;690;576;828;1062;393;6;633;2526;186;1890;1563;150;141333;151893
Females;24;498;588;1029;714;756;6;759;3480;387;2211;1692;141;136092;148368
Total;648;3972;11298;20688;9561;7350;66;13395;44775;3225;10392;6738;885;1297110;1430106
Males;399;2355;5601;9858;5730;2637;30;6936;20631;1140;4812;3174;438;609054;672786
Females;249;1617;5697;10830;3834;4716;36;6459;24147;2085;5580;3564;447;688059;757323

