﻿Habitatges principals. Per tipus d'edifici i any de construcció
Maresme. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=com:21
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;1254;207;303;3;12;1776
De 1900 a 1920;4380;780;834;3;27;6024
De 1921 a 1940;2124;528;654;3;12;3315
De 1941 a 1950;930;285;699;3;3;1923
De 1951 a 1960;2304;1029;2214;0;6;5553
De 1961 a 1970;4845;1839;22470;15;15;29184
De 1971 a 1980;6222;1275;33258;9;6;40770
De 1981 a 1990;6930;930;14202;0;9;22068
De 1991 a 2000;5931;1269;18003;9;3;25218
De 2001 a 2010;5496;1440;24780;3;18;31737
De 2011 a 2020;825;87;2607;3;0;3525
No hi consta;531;57;159;1392;327;2463
Total;41769;9729;120177;1440;441;173559

