﻿Població que ha ajudat altres llars en el darrer mes per nivell d'estudis assolit
Catalunya. 2011
Unitats: Percentatge de persones.
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=5146&lang=en
Activitats d'ajuda prestades;Sense estudis;Estudis primaris;Estudis secundaris;Estudis superiors;Total
Preparació de menjars;6,50;7,18;6,85;5,95;6,64
Manteniment de la casa;4,45;5,12;6,07;6,35;5,84
Confecció/manteniment de roba;..;3,61;2,41;1,77;2,52
Jardineria, animals;..;2,72;2,63;2,86;2,61
Construcció/reparació;..;2,27;3,32;3,13;2,88
Compres;..;5,80;6,83;8,41;6,81
Gestions llars/serveis;..;3,83;4,12;5,71;4,28
Atenció a nens;13,76;14,62;11,85;7,71;11,40
Atenció a adults;3,17;7,36;9,12;10,13;8,58
Almanys un tipus d'ajut prestat;21,67;25,81;26,97;26,37;26,16

