﻿Habitatges principals. Per disponibilitat de segona residència
Solsonès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=684&geo=com:35
;2001
Sense segona residència;3424
Amb segona residència;
mateix municipi;27
mateixa comarca;114
altra comarca mateixa província;31
altra província;202
resta de l'Estat;22
l'estranger;6
Total;402
Total habitatges;3826

