﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Pla del Penedès, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081640&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;28;29;23
Tècnics i professionals científics i intel·lectuals;33;35;19
Tècnics i professionals de suport;41;48;51
Empleats administratius;25;11;11
Treballadors de serveis i venedors de comerç;47;46;38
Treballadors qualificats en activitats agràries i pesqueres;33;43;59
Artesans i treballadors qualificats de les indústries i la construcció;81;54;76
Operadors d'instal·lacions i maquinària, i muntadors;54;61;80
Treballadors no qualificats;53;24;25
Forces armades;0;0;0
Total;395;351;382

