﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=com:15&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;0;1;0;1;0;0;0;0;0;0;3
dones;2;1;1;0;0;0;0;0;0;0;0;4
total;3;1;2;0;1;0;0;0;0;0;0;7
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;2;0;0;0;0;0;0;0;0;0;3
total;1;2;0;0;0;0;0;0;0;0;0;3
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;13;2;1;0;0;0;0;0;0;0;1;17
dones;19;1;2;0;0;0;0;0;0;0;0;22
total;32;3;3;0;0;0;0;0;0;0;1;39
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;65;14;1;0;1;0;0;0;0;0;0;81
tones;84;20;1;0;0;0;0;0;0;0;0;105
total;149;34;2;0;1;0;0;0;0;0;0;186
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;0;2;1;0;0;0;0;0;0;0;4
dones;1;3;6;2;2;1;1;0;0;0;0;16
total;2;3;8;3;2;1;1;0;0;0;0;20
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;3;3;3;1;2;0;1;0;0;0;13
dones;2;3;0;0;3;0;1;2;0;0;0;11
total;2;6;3;3;4;2;1;3;0;0;0;24
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;13;6;1;0;0;0;0;0;0;0;0;20
dones;24;11;0;0;0;0;0;0;0;0;0;35
total;37;17;1;0;0;0;0;0;0;0;0;55
FP de grau superior o equivalent;;;;;;;;;;;;
homes;10;11;4;0;0;0;0;0;0;0;0;25
dones;13;7;1;0;1;0;0;2;2;0;0;26
total;23;18;5;0;1;0;0;2;2;0;0;51
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;9;30;8;7;2;2;0;0;0;0;0;58
dones;19;59;10;0;2;0;1;0;0;0;0;91
total;28;89;18;7;4;2;1;0;0;0;0;149
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;16;34;18;5;2;1;1;1;0;0;0;78
dones;27;63;15;4;6;2;5;0;0;0;0;122
total;43;97;33;9;8;3;6;1;0;0;0;200
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;3;3;0;2;7;1;0;0;0;0;16
dones;0;6;3;10;8;5;5;1;1;0;0;39
total;0;9;6;10;10;12;6;1;1;0;0;55
Doctorat;;;;;;;;;;;;
homes;0;0;4;0;5;1;0;1;0;0;0;11
dones;0;0;0;1;1;1;0;0;0;0;0;3
hotal;0;0;4;1;6;2;0;1;0;0;0;14
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;3;0;0;0;1;0;0;0;0;0;0;4
total;3;0;0;0;1;0;0;0;0;0;0;4
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;2;3;3;4;7;1;3;3;0;1;0;27
dones;1;1;3;6;5;7;2;1;1;0;0;27
total;3;4;6;10;12;8;5;4;1;1;0;54
Altres cursos;;;;;;;;;;;;
homes;12;32;22;19;13;13;8;6;2;1;1;129
dones;9;29;27;17;27;17;12;7;0;3;1;149
total;21;61;49;36;40;30;20;13;2;4;2;278
Total estudiants;;;;;;;;;;;;
homes;138;128;66;38;30;22;13;11;2;2;1;451
dones;201;197;65;39;53;29;23;13;4;3;1;628
total;339;325;131;77;83;51;36;24;6;5;2;1079

