﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Porqueres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171371
;1999;1989
      Total;;
 explot.;44;108
 UTA;58;69
     Mà d'obra familiar;;
 total;;
  explot.;37;105
 nombre persones;64;172
  UTA;32;59
 titular;;
 nombre persones;37;105
  UTA;21;41
 cònjuge;;
 nombre persones;16;40
 altres familiars;;
  UTA;7;12
   explot.;8;23
 nombre persones;11;27
  UTA;5;7
       Mà d'obra assalariada;;
 total;;
  explot.;12;14
   UTA;26;10
 fixa;;
  explot.;10;11
 nombre persones;30;15
  UTA;25;10
 eventual;;
  explot.;3;5
   UTA;0;0

