﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Parets del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081593&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;5;28;43;40;44;50;36;27;13;5;291
dones;1;3;12;15;17;20;14;9;6;1;0;98
total;1;8;40;58;57;64;64;45;33;14;5;389
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;4;22;55;59;66;83;56;58;38;11;8;460
dones;2;7;25;23;25;30;19;22;24;2;3;182
total;6;29;80;82;91;113;75;80;62;13;11;642
Membres de cooperatives;;;;;;;;;;;;
homes;0;1;8;3;1;1;2;4;4;2;0;26
dones;0;0;0;0;0;1;2;2;1;1;0;7
total;0;1;8;3;1;2;4;6;5;3;0;33
Ajudes familiars;;;;;;;;;;;;
homes;2;0;5;1;0;0;0;0;1;1;0;10
dones;0;1;0;1;1;1;0;2;0;0;0;6
total;2;1;5;2;1;1;0;2;1;1;0;16
Assalariats fixos;;;;;;;;;;;;
homes;48;202;461;535;463;385;319;298;172;72;10;2965
dones;32;175;354;380;292;286;201;119;61;21;16;1937
total;80;377;815;915;755;671;520;417;233;93;26;4902
Assalariats eventuals;;;;;;;;;;;;
homes;91;174;106;96;69;42;33;26;15;6;4;662
dones;52;161;132;90;65;59;33;20;19;4;7;642
total;143;335;238;186;134;101;66;46;34;10;11;1304
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;145;404;663;737;639;555;460;422;257;105;27;4414
dones;87;347;523;509;400;397;269;174;111;29;26;2872
total;232;751;1186;1246;1039;952;729;596;368;134;53;7286

