﻿Población. Por lugar de nacimiento y tamaño del municipio
Gironès. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16359&geo=com:20&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
Hasta 500 habitantes;1048;709;339;54;192;1294
De 501 a 2.000 habitantes;6980;5037;1943;579;1226;8785
De 2.001 a 5.000 habitantes;15029;11500;3529;1652;1482;18163
De 5.001 a 10.000 habitantes;18656;13819;4837;2574;3935;25165
De 10.001 a 50.000 habitantes;23733;18888;4845;4182;16255;44170
De 50.001 a 100.000 habitantes;0;0;0;0;0;0
De 100.001 a 1.000.000 de habitantes;64823;45707;19116;11584;27631;104038
Más de 1.000.000 de habitantes;0;0;0;0;0;0
Total;130269;95660;34609;20625;50721;201615

