﻿Població. Per sexe
Cerdanya
Font: INE. Padró municipal d'habitants.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=com:15
;Homes;Dones;Total
1996;6483;6274;12757
1995;6767;6388;13155
1994;6665;6322;12987
1993;6536;6234;12770
1992;6324;6099;12423
1991;6309;6087;12396
1990;6538;6138;12676
1989;6395;6110;12505
1988;6290;6050;12340
1987;6234;6018;12252
1986;6204;5996;12200
1985;6440;6171;12611
1984;6424;6133;12557
1983;6356;6116;12472
1982;6246;6082;12328
1981;6090;5951;12041

