﻿Dones de 18 anys i més segons relació amb l'activitat, edat decennal i fills nascuts vius
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3010&lang=es
;De 18 a 29 anys;De 30 a 39 anys;De 40 a 49 anys;De 50 a 59 anys;De 60 a 69 anys;De 70 anys i més;Total
Actives;;;;;;;
sense fills;84,4;41,9;17,8;12,2;7,0;..;40,1
1 fill;10,8;30,3;26,1;20,5;15,6;..;22,6
2 fills;3,8;22,9;44,3;50,9;42,7;..;28,8
3 fills i més;..;4,9;11,9;16,3;34,7;..;8,6
dones amb fills;15,6;58,1;82,2;87,8;93,0;..;59,9
total de dones;100;100;100;100;100;..;100
Inactives;;;;;;;
sense fills;74,3;19,0;13,1;6,5;8,7;11,5;18,6
1 fill;19,2;30,3;24,6;22,2;14,2;20,0;20,2
2 fills;4,9;39,3;47,5;47,5;42,3;32,6;35,0
3 fills i més;..;11,4;14,8;23,8;34,8;35,9;26,2
dones amb fills;25,7;81,0;86,9;93,5;91,3;88,5;81,4
total de dones;100;100;100;100;100;100;100

