﻿Llars. Per nombre i tipus de nucli
Llívia
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170947
;2001;1996;1991
Sense nucli. Unipersonals;152;88;69
Sense nucli. Amb 2 persones o més;13;6;8
Amb un nucli. Parelles sense fills. Sense altres persones;78;65;54
Amb un nucli. Parelles sense fills. Amb altres persones;9;5;6
Amb un nucli. Parelles amb fills. Sense altres persones;110;120;112
Amb un nucli. Parelles amb fills. Amb altres persones;21;20;23
Amb un nucli. Mares amb fills. Sense altres persones;12;19;9
Amb un nucli. Mares amb fills. Amb altres persones;9;2;0
Amb un nucli. Pares amb fills. Sense altres persones;8;8;4
Amb un nucli. Pares amb fills. Amb altres persones;0;0;0
Amb dos nuclis o més. Sense altres persones;9;9;6
Amb dos nuclis o més. Amb altres persones;2;3;3
Total;423;345;294

