﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Baix Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=com:10
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;28098;3906;32004;1233;11406;2778;9891;25308;57312
Educació primària o inferior;2772;624;3396;213;2961;201;2376;5751;9150
Primera etapa d’educació secundària i similar;9489;1644;11133;618;4455;1170;2769;9012;20145
Segona etapa d’educació secundària i similar;6756;933;7689;225;1644;1125;2391;5385;13074
Educació superior;9081;705;9786;177;2343;282;2355;5157;14943
Dones;23661;4689;28350;879;9891;2961;15849;29580;57930
Educació primària o inferior;1167;678;1845;135;3210;123;5073;8541;10380
Primera etapa d’educació secundària i similar;5355;1809;7164;387;3726;1215;4569;9897;17061
Segona etapa d’educació secundària i similar;5778;1110;6888;186;1380;1197;3144;5907;12792
Educació superior;11361;1092;12453;168;1578;426;3066;5238;17694
Total;51759;8592;60351;2112;21300;5739;25740;54891;115239
Educació primària o inferior;3936;1305;5241;351;6171;324;7446;14292;19530
Primera etapa d’educació secundària i similar;14844;3450;18294;1005;8184;2385;7338;18912;37206
Segona etapa d’educació secundària i similar;12531;2040;14571;411;3024;2322;5535;11292;25869
Educació superior;20445;1797;22242;348;3918;708;5418;10392;32634

