﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Pla d'Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=com:27
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;498;461;496;427;0;498
Tècnics i professionals científics i intel·lectuals;2059;2020;2055;1995;0;2059
Tècnics i professionals de suport;1665;1556;1599;1422;..;1675
Empleats comptables, administratius i altres empleats d'oficina;1826;1705;1744;1570;..;1895
Treballadors dels serveis de restauració, personals, protecció i venedors;2171;2068;2069;1732;..;2214
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;1076;999;1024;848;..;1130
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;2484;2130;2253;1758;..;2521
Operadors d'instal·lacions i maquinària, i muntadors;1562;1206;1457;1002;..;1580
Ocupacions elementals;2075;1301;1470;926;..;2167
Ocupacions militars;..;..;..;..;0;..
Total;15424;13455;14175;11680;322;15746

