﻿Matrimonis segons el mes de celebració
Santa Coloma de Farners
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:171805
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;0;5;3;8;7;7;4;2;4;5;3;4;52
2021;1;2;3;3;0;3;3;0;8;10;3;0;36
2020;0;1;1;0;0;0;4;1;1;1;0;2;11
2019;0;1;1;3;4;3;5;1;2;4;0;5;29
2018;1;1;1;2;4;7;7;2;8;5;7;3;48
2017;2;1;1;5;1;4;6;3;5;3;1;3;35
2016;3;5;1;6;1;3;11;4;3;3;3;4;47
2015;0;2;2;3;5;9;9;3;9;7;0;0;49
2014;3;2;2;1;8;4;5;4;6;6;2;3;46
2013;2;1;4;1;0;6;12;2;6;9;2;0;45
2012;1;2;2;4;4;6;4;3;3;5;1;3;38

