﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Prat de Llobregat, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:081691&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;8205;16698;11316;14121;50337
De 15 a 19 anys;279;1812;936;0;3027
De 20 a 24 anys;42;474;1245;948;2709
De 25 a 29 anys;30;693;579;1356;2658
De 30 a 34 anys;48;981;681;1398;3111
De 35 a 39 anys;60;1110;1047;1539;3753
De 40 a 44 anys;114;1164;1314;2406;4992
De 45 a 49 anys;156;1419;1353;2178;5106
De 50 a 54 anys;189;1395;1323;1620;4527
De 55 a 59 anys;315;1596;1062;1065;4041
De 60 a 64 anys;510;1923;768;633;3840
De 65 a 69 anys;879;1662;480;417;3438
De 70 a 74 anys;1458;1272;276;264;3273
75 anys o més;4119;1200;249;297;5865
Estrangera;969;1149;1812;1293;5223
De 15 a 19 anys;75;114;63;0;252
De 20 a 24 anys;87;66;198;84;435
De 25 a 29 anys;81;135;243;222;684
De 30 a 34 anys;120;156;321;255;852
De 35 a 39 anys;135;171;303;225;831
De 40 a 44 anys;126;147;255;177;699
De 45 a 49 anys;87;120;156;135;498
De 50 a 54 anys;60;90;111;81;342
De 55 a 59 anys;54;63;75;48;243
De 60 a 64 anys;39;48;45;30;168
De 65 a 69 anys;33;24;21;21;102
De 70 a 74 anys;24;6;3;9;45
75 anys o més;57;3;12;6;78
Total;9174;17847;13125;15414;55560
De 15 a 19 anys;354;1926;1002;0;3279
De 20 a 24 anys;129;540;1443;1032;3144
De 25 a 29 anys;111;828;825;1581;3342
De 30 a 34 anys;171;1137;1002;1653;3963
De 35 a 39 anys;192;1284;1350;1761;4587
De 40 a 44 anys;237;1308;1566;2580;5691
De 45 a 49 anys;240;1539;1509;2313;5601
De 50 a 54 anys;249;1485;1434;1701;4869
De 55 a 59 anys;372;1656;1140;1113;4281
De 60 a 64 anys;552;1971;816;669;4008
De 65 a 69 anys;912;1689;501;438;3537
De 70 a 74 anys;1485;1278;279;273;3315
75 anys o més;4173;1203;261;300;5940

