﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Calaf
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:080312&lang=en
;2001
Dret;9
Magisteri;53
Ciències socials;133
Arts i humanitats;30
Informàtica;12
Enginyeries;21
Formació tècnica;81
Ciències;16
Arquitectura i construcció;4
Agricultura i veterinària;13
Salut i serveis socials;36
Altres serveis;34
Total;442

