﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Sant Andreu de Llavaneres. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:081976&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;348;312;660;42;69;108;144;150;297;534;528;1065
2019;327;333;660;45;45;93;183;174;354;552;552;1104
2018;309;324;633;30;45;75;78;63;144;423;432;852
2017;228;252;480;30;24;57;60;87;147;315;366;681
2016;180;195;378;21;15;36;39;45;84;243;258;498
2011-2015;633;606;1239;78;105;186;150;174;324;861;885;1746
2001-2010;894;891;1785;129;165;294;105;114;219;1128;1170;2298
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;204;186;390;45;42;87;15;24;39;264;255;516
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;531;474;1005;0;0;0;0;0;0;531;477;1005
No consta;513;504;1014;132;174;306;15;18;33;660;696;1353
Total;4164;4077;8241;555;687;1239;792;849;1644;5508;5613;11121

