﻿Persona de referència. Per edat i sexe
Valls. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:431613&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;349;580
De 30 a 34 anys;567;499;1067
De 35 a 39 anys;727;376;1103
De 40 a 44 anys;559;336;895
De 45 a 49 anys;705;304;1009
De 50 a 54 anys;657;295;951
De 55 a 59 anys;540;216;756
De 60 a 64 anys;316;160;476
De 65 a 69 anys;450;308;758
De 70 a 74 anys;280;210;491
De 75 a 79 anys;221;190;411
De 80 a 84 anys;273;390;662
De 85 anys i més;..;..;143
Total;5665;3858;9523

