﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Corçà. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:170577&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,0;0,0;0,0
De 20 a 24 anys;1,0;0,2;1,2
De 25 a 29 anys;0,2;0,5;0,7
De 30 a 34 anys;0,1;1,3;1,3
De 35 a 39 anys;0,4;2,6;3,0
De 40 a 44 anys;0,8;1,5;2,3
De 45 a 49 anys;2,1;1,4;3,5
De 50 a 54 anys;0,8;1,8;2,6
De 55 a 59 anys;4,2;1,2;5,3
De 60 anys i més;4,3;4,3;8,5
Total;13,8;14,6;28,3

