﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Garraf. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=com:17&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;5;0;0;0;0;5
De 20 a 24 anys;12;5;0;0;0;17
De 25 a 29 anys;27;12;0;1;0;40
De 30 a 34 anys;31;41;0;2;3;77
De 35 a 39 anys;18;57;10;17;11;113
De 40 a 44 anys;18;57;12;24;10;121
De 45 a 49 anys;15;43;17;24;25;124
De 50 a 54 anys;7;39;15;24;27;112
De 55 a 59 anys;2;31;30;11;17;91
De 60 a 64 anys;2;17;30;9;5;63
De 65 a 69 anys;0;16;29;7;0;52
De 70 a 74 anys;0;5;30;3;0;38
De 75 a 79 anys;1;2;29;2;0;34
De 80 a 84 anys;0;2;19;0;0;21
De 85 anys i més;0;1;19;0;0;20
Total;138;328;240;124;98;928

