﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Bagà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:080168
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;49;0;0;0;0;0;0;0;0;49
De 15 a 19 anys;67;0;0;0;0;0;0;0;0;67
De 20 a 24 anys;53;11;2;0;0;0;0;0;0;66
De 25 a 29 anys;42;30;19;1;0;0;0;0;0;92
De 30 a 34 anys;18;25;38;3;1;0;0;0;0;85
De 35 a 39 anys;10;16;35;11;3;0;0;0;0;75
De 40 a 44 anys;3;11;22;10;2;0;1;0;0;49
De 45 a 49 anys;0;5;21;11;4;1;0;0;0;42
De 50 a 54 anys;5;15;22;7;2;2;1;5;0;59
De 55 a 59 anys;11;7;28;14;8;3;3;0;0;74
De 60 a 64 anys;3;10;36;21;8;6;3;0;0;87
De 65 a 69 anys;10;9;13;7;5;4;0;0;1;49
De 70 a 74 anys;12;12;11;6;3;2;1;1;2;50
De 75 anys i més;18;12;21;9;7;4;0;0;2;73
Total;301;163;268;100;43;22;9;6;5;917

