﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Vacarisses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:082917
;Homes;Dones;Total
Ensenyaments inicials per a adults;3;0;3
Programes de garantia social;0;0;0
ESO, educació secundària per a adults;2;4;6
Batxillerat, BUP, COU;13;14;27
Escola Oficial d'idiomes;6;8;14
Ensenyaments artístics grau elemental o mitjà;2;0;2
FP de grau mitjà o equivalent;12;9;21
FP de grau superior o equivalent;4;9;13
Diplomatura universitària o equivalent;16;24;40
Llicenciatura universitària o equivalent;20;18;38
Postgrau màster, MIR o anàleg;7;9;16
Doctorat;4;0;4
Curs INEM, o equivalent per a desocupats;1;0;1
Curs de formació promogut per l'empresa;18;18;36
Altres cursos;47;54;101
Total estudiants;147;156;303

