﻿Conventional family dwellings. By type of dwelling and year of construction
Prats de Lluçanès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081712&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;156;117;273
From 1900 to 1920;27;18;48
From 1921 to 1940;30;9;42
From 1941 to 1950;9;6;18
From 1951 to 1960;18;3;21
From 1961 to 1970;42;18;63
From 1971 to 1980;210;51;258
From 1981 to 1990;195;33;231
From 1991 to 2000;132;24;156
From 2001 to 2010;114;30;147
From 2011 to 2020;12;6;15
Unknown;48;69;117
Total;996;393;1389

