﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Santa Eulàlia de Riuprimer. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082476&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;360;15;375;18;90;36;36;180;555
Educació primària o inferior;21;0;21;0;33;0;3;36;57
Primera etapa d’educació secundària i similar;87;6;93;6;33;18;6;63;156
Segona etapa d’educació secundària i similar;90;6;96;9;15;12;15;51;141
Educació superior;168;3;171;0;9;6;15;30;198
Dones;315;33;348;6;99;27;69;201;549
Educació primària o inferior;3;3;6;0;45;0;18;63;69
Primera etapa d’educació secundària i similar;48;12;60;3;36;15;12;66;129
Segona etapa d’educació secundària i similar;69;12;81;6;6;3;18;33;111
Educació superior;192;9;201;0;9;6;21;36;237
Total;678;51;729;24;189;60;102;375;1104
Educació primària o inferior;24;0;24;0;81;3;21;105;126
Primera etapa d’educació secundària i similar;135;21;156;9;69;33;21;132;285
Segona etapa d’educació secundària i similar;162;18;180;12;21;15;30;78;252
Educació superior;357;12;369;0;21;12;33;66;438

