﻿Population at 1 January. By sex and generation
Prat de Llobregat, el. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:081691&lang=en
Year of birth;Males;Females;Total
2021;250;223;473
2020;243;241;484
2019;263;263;526
2018;300;277;577
2017;328;279;607
2016;343;300;643
2015;299;354;653
2014;328;314;642
2013;314;334;648
2012;338;351;689
2011;344;365;709
2010;404;344;748
2009;359;353;712
2008;382;381;763
2007;344;344;688
2006;363;339;702
2005;341;327;668
2004;340;333;673
2003;352;315;667
2002;349;312;661
2001;325;317;642
2000;329;318;647
1999;349;301;650
1998;338;281;619
1997;353;276;629
1996;323;306;629
1995;329;302;631
1994;313;305;618
1993;338;328;666
1992;349;353;702
1991;345;367;712
1990;346;347;693
1989;410;388;798
1988;407;386;793
1987;424;412;836
1986;420;413;833
1985;408;452;860
1984;428;403;831
1983;489;405;894
1982;468;471;939
1981;510;504;1014
1980;549;535;1084
1979;506;525;1031
1978;602;601;1203
1977;560;564;1124
1976;593;583;1176
1975;613;556;1169
1974;590;564;1154
1973;583;531;1114
1972;524;546;1070
1971;543;505;1048
1970;509;506;1015
1969;512;449;961
1968;479;487;966
1967;444;498;942
1966;452;489;941
1965;420;467;887
1964;443;490;933
1963;418;417;835
1962;411;418;829
1961;362;402;764
1960;373;443;816
1959;374;431;805
1958;362;397;759
1957;354;436;790
1956;335;418;753
1955;314;357;671
1954;324;399;723
1953;343;357;700
1952;340;392;732
1951;266;356;622
1950;251;366;617
1949;317;382;699
1948;328;392;720
1947;266;353;619
1946;258;345;603
1945;254;318;572
1944;245;304;549
1943;213;306;519
1942;188;242;430
1941;168;198;366
1940;201;271;472
1939;116;130;246
1938;109;168;277
1937;146;188;334
1936;126;180;306
1935;120;179;299
1934;93;146;239
1933;65;131;196
1932;59;116;175
1931;36;111;147
1930;35;91;126
1929;26;64;90
1928;19;62;81
1927;12;30;42
1926;6;25;31
1925;8;27;35
1924;2;16;18
1923;0;19;19
Before the year 1923;2;15;17
Unknown;0;0;0
Total;31752;33278;65030

