﻿Cadastre immobiliari urbà
Riudoms
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:431299
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2007;3752;230666;61478
2021;2007;3746;229830;61353
2020;2007;3730;229008;61396
2019;2007;3730;228100;61153
2018;2007;3731;228569;61262
2017;2007;3784;232616;61474
2016;2007;3758;211652;56320
2015;2007;3727;271144;72751
2014;2007;3683;262603;71301
2013;2007;3684;262955;71378
2012;2007;3675;264418;71951
2011;2007;3577;262434;73367
2010;2007;3233;237107;73340
2009;2007;3234;235771;72904
2008;2007;2871;204613;71269
2007;2007;2891;202208;69944
2006;1990;3464;77452;22359

