﻿Bovins
Vilanant
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:172288
;1999;1989
     Total bovins;;
 explot.;14;15
 caps;2945;1265
     Vaques;;
 total;;
 explot.;4;10
 caps;526;429
 de llet;;
 explot.;4;10
 caps;512;420
 altres;;
 explot.;1;2
 caps;14;9
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;5;3
 caps;397;5
 mascles;;
 explot.;5;3
 caps;173;5
 braves;;
 explot.;2;0
 caps;224;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;4;3
 caps;150;41
 mascles;;
 explot.;1;0
 caps;30;0
 femelles;;
 explot.;4;3
 caps;120;41
           Bovins de menys de 12 mesos;;
 total;;
 explot.;13;9
 caps;1872;790
 mascles;;
 explot.;10;5
 caps;1463;530
 femelles;;
 explot.;7;6
 caps;409;260

