﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vallclara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:431589
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;2;25;12;10;2;1;6;0;7;65
 dones;0;20;9;5;0;0;6;1;5;46
 total;2;45;21;15;2;1;12;1;12;111
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;2;7;7;8;2;1;3;0;7;37
 dones;0;1;1;1;0;0;2;0;5;10
 total;2;8;8;9;2;1;5;0;12;47
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;1;0;1
 total;0;0;0;0;0;0;0;1;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;0;0;0;0;0;1
 total actius;;;;;;;;;;
 homes;2;7;7;9;2;1;3;0;7;38
 dones;0;1;1;1;0;0;2;1;5;11
 total;2;8;8;10;2;1;5;1;12;49
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;17;5;1;0;0;0;0;0;23
 dones;0;15;2;1;0;0;0;0;0;18
 total;0;32;7;2;0;0;0;0;0;41
 incapacitats permanents;;;;;;;;;;
 homes;0;1;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;1;0;0;0;0;0;0;0;1
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;0;0;3;0;0;3
 dones;0;0;1;0;0;0;2;0;0;3
 total;0;0;1;0;0;0;5;0;0;6
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;4;5;3;0;0;1;0;0;13
 total;0;4;5;3;0;0;1;0;0;13
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;1;0;0;1
 total;0;0;0;0;0;0;1;0;0;1
 total no actius;;;;;;;;;;
 homes;0;18;5;1;0;0;3;0;0;27
 dones;0;19;8;4;0;0;4;0;0;35
 total;0;37;13;5;0;0;7;0;0;62

