﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Manlleu
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:081120&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1210;1180;1055;705;4150
12/2023 (p);1205;1240;1020;700;4165
09/2023 (p);1175;1260;960;675;4075
06/2023 (p);1260;1295;1010;685;4250
03/2023 (p);1240;1295;965;690;4190
12/2022 (p);1230;1335;795;630;3990
09/2022 (p);1190;1460;610;615;3875
06/2022 (p);1230;1350;875;600;4055
03/2022 (p);1215;1315;885;630;4040
12/2021 (p);1235;1420;735;605;3995
09/2021 (p);1220;1280;715;580;3795
06/2021 (p);1220;1300;815;565;3900
03/2021 (p);1195;1290;775;570;3825
12/2020 (p);1200;1275;905;315;3695

