﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Martí Sarroca
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082270
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;87;26;47;159;319
06/2020;88;25;44;160;317
03/2020;84;25;46;166;321
12/2019;82;25;48;167;322
09/2019;85;25;49;167;326
06/2019;84;27;48;170;329
03/2019;83;27;47;166;323
12/2018;81;26;48;164;319
09/2018;82;26;48;171;327
06/2018;81;29;51;173;334
03/2018;79;29;51;169;328
12/2017;81;29;51;166;327
09/2017;82;28;52;167;329
06/2017;82;28;50;172;332
03/2017;83;26;50;166;325
12/2016;81;25;51;170;327
09/2016;83;25;53;169;330
06/2016;82;24;50;175;331
03/2016;81;24;52;171;328
12/2015;82;24;54;169;329
09/2015;82;24;54;168;328
06/2015;82;25;53;172;332
03/2015;83;25;53;167;328
12/2014;83;26;56;167;332
09/2014;83;25;54;167;329
06/2014;82;26;52;165;325
03/2014;81;26;50;162;319
12/2013;80;27;52;163;322
09/2013;80;26;52;167;325
06/2013;79;26;53;172;330
03/2013;80;26;55;166;327
12/2012;79;28;57;164;328
09/2012;81;27;57;163;328
06/2012;79;32;55;166;332
03/2012;81;31;57;167;336
12/2011;85;32;56;173;346
09/2011;87;32;55;164;338
06/2011;87;32;57;171;347
03/2011;89;34;58;169;350
12/2010;90;30;57;173;350
09/2010;96;30;56;171;353
06/2010;99;29;58;170;356
03/2010;97;30;57;172;356
12/2009;100;30;59;171;360
09/2009;101;31;61;171;364
06/2009;100;30;62;171;363
03/2009;102;30;63;167;362
12/2008;102;30;63;168;363
09/2008;105;29;66;163;363
06/2008;104;29;71;164;368
03/2008;106;29;70;161;366

