﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Garriga, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:080885&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;1;0;0;0;0;1
1990;0;0;0;0;0;0;0;0;0
1989;1;0;0;0;0;0;0;0;1
1988;0;0;0;0;0;0;1;0;1
1987;0;0;0;0;0;0;1;0;1
1986-81;0;0;1;0;4;1;7;0;13
1980-71;0;0;6;4;8;0;22;0;40
1970-61;0;1;3;3;7;0;35;0;49
1960-51;0;0;0;1;1;0;10;0;12
1950-41;1;0;1;0;0;0;5;0;7
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;2;1;11;9;20;1;81;0;125

