﻿Parc de vehicles, per tipus
Freginals
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430629
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;252;32;73;1;15;373
2021;252;35;78;1;15;381
2020;251;31;81;1;15;379
2019;233;30;89;1;13;366
2018;223;32;93;1;13;362
2017;214;31;88;1;16;350
2016;213;31;94;1;17;356
2015;207;31;102;2;18;360
2014;199;29;99;2;19;348
2013;209;26;98;2;17;352
2012;205;25;106;2;16;354
2011;203;25;109;2;16;355
2010;208;23;112;2;15;360
2009;203;25;115;2;15;360
2008;204;26;112;4;16;362
2007;195;24;105;3;15;342
2006;183;23;100;3;15;324
2005;174;23;93;3;13;306
2004;161;22;91;3;11;288
2003;153;21;87;2;10;273
2002;142;23;83;2;9;259
2001;131;22;86;1;8;248
2000;122;23;84;1;7;237
1999;109;21;83;1;6;220
1998;102;21;81;1;5;210
1997;94;17;78;1;4;194

