﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Llagostera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:170890
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1336
Cotxe/furgoneta com a passatger;182
Autobús/ autocar/ minibús;38
Metro;2
Moto;31
A peu;378
Tren;10
Bicicleta;15
Altres mitjans;11
Total;1961
No aplicable;338
No es desplaça;200
Població ocupada resident;2499

