﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Santa Coloma de Farners. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171805&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;158;138;296;139;119;258;65;46;111;17;16;33;10;6;16;19;19;38
De 5 a 9 anys;205;223;428;201;215;416;173;194;367;163;178;341;138;154;292;4;8;12
De 10 a 14 anys;251;233;484;250;231;481;239;222;461;240;223;463;222;212;434;1;2;3
De 15 a 19 anys;269;228;497;261;226;487;242;219;461;243;218;461;230;213;443;8;2;10
De 20 a 24 anys;348;331;679;332;325;657;317;310;627;318;309;627;308;302;610;16;6;22
De 25 a 29 anys;430;359;789;410;347;757;380;326;706;382;330;712;359;307;666;20;12;32
De 30 a 34 anys;392;378;770;376;368;744;344;344;688;344;350;694;294;315;609;16;10;26
De 35 a 39 anys;379;384;763;365;374;739;330;338;668;329;350;679;262;270;532;14;10;24
De 40 a 44 anys;390;335;725;375;326;701;322;293;615;330;292;622;235;225;460;15;9;24
De 45 a 49 anys;302;269;571;284;267;551;248;245;493;246;244;490;170;168;338;18;2;20
De 50 a 54 anys;287;252;539;283;246;529;249;222;471;254;223;477;171;140;311;4;6;10
De 55 a 59 anys;255;245;500;249;238;487;226;197;423;229;201;430;150;124;274;6;7;13
De 60 a 64 anys;180;197;377;172;195;367;140;150;290;143;152;295;82;88;170;8;2;10
De 65 a 69 anys;212;222;434;210;211;421;168;176;344;166;178;344;104;116;220;2;11;13
De 70 a 74 anys;183;233;416;175;229;404;141;183;324;143;181;324;81;113;194;8;4;12
De 75 a 79 anys;166;185;351;160;176;336;135;138;273;134;140;274;98;86;184;6;9;15
De 80 a 84 anys;69;109;178;66;102;168;52;87;139;52;82;134;36;50;86;3;7;10
De 85 anys i més;52;80;132;49;76;125;43;69;112;41;64;105;29;45;74;3;4;7
Total;4528;4401;8929;4357;4271;8628;3814;3759;7573;3774;3731;7505;2979;2934;5913;171;130;301

