﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Puigverd d'Agramunt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:251811
;2009
      Total;
 explot.;50
 jornades;9718
 UTA;38
     Mà d'obra familiar;
 total;
  explot.;47
 nombre persones;83
  jornades;6383
  UTA;24
 titular;
 nombre persones;47
  jornades;4701
  UTA;17
 altres familiars;
  explot.;25
 nombre persones;36
  jornades;1682
  UTA;7
       Mà d'obra assalariada;
 total;
  explot.;5
  jornades;2685
  UTA;11
 fixa;
  explot.;4
 nombre persones;14
  jornades;2660
  UTA;11
 eventual;
  explot.;2
  jornades;25
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;19
 jornades;650
 UTA;3

