﻿Llars. Per nombre i tipus de famílies
Gironella
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080924
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;367;280;191
 amb dues persones o més;14;3;13
  total;381;283;204
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;42;31;27
 amb altres persones;5;0;0
  total;47;31;27
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;401;417;318
 amb altres persones;69;51;69
  total;470;468;387
 parelles amb fills;;;
 sense altres persones;595;654;541
 amb altres persones;97;101;99
  total;692;755;640
 pares sols amb fills;;;
 sense altres persones;23;18;14
 amb altres persones;6;1;4
  total;29;19;18
 mares soles amb fills;;;
 sense altres persones;112;99;80
 amb altres persones;20;18;10
  total;132;117;90
    total;1323;1359;1135
   amb més d'un nucli;;;
 sense altres persones;38;66;81
 amb altres persones;4;7;4
  total;42;73;85
       total;1412;1463;1247
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;2;0;0
 amb més d'un nucli;3;0;0
  total;5;0;0
                Total;1798;1746;1451

