﻿Població de 2 anys o més. Per coneixement del català i edat
Seu d'Urgell, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:252038&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;297;255;95;23;10;42
De 5 a 9 anys;511;502;413;373;277;9
De 10 a 14 anys;523;517;483;475;431;6
De 15 a 19 anys;544;535;508;502;481;9
De 20 a 24 anys;777;753;691;694;665;24
De 25 a 29 anys;929;899;803;800;722;30
De 30 a 34 anys;960;933;840;845;713;27
De 35 a 39 anys;885;860;764;755;587;25
De 40 a 44 anys;866;850;755;751;525;16
De 45 a 49 anys;664;642;573;564;356;22
De 50 a 54 anys;603;592;503;496;299;11
De 55 a 59 anys;530;514;425;417;232;16
De 60 a 64 anys;405;389;306;291;151;16
De 65 a 69 anys;569;549;441;420;199;20
De 70 a 74 anys;534;519;422;381;157;15
De 75 a 79 anys;417;399;326;291;100;18
De 80 a 84 anys;297;292;240;218;63;5
De 85 anys i més;244;231;184;150;48;13
Total;10555;10231;8772;8446;6016;324

