﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Riera de Gaià, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:431264
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);120;140;80;0;335
12/2023 (p);120;120;80;0;320
09/2023 (p);125;130;80;0;330
06/2023 (p);110;135;80;0;330
03/2023 (p);125;115;80;0;320
12/2022 (p);110;110;80;0;305
09/2022 (p);120;105;85;0;305
06/2022 (p);100;130;90;0;320
03/2022 (p);110;115;90;0;315
12/2021 (p);100;105;85;0;290
09/2021 (p);95;115;90;0;295
06/2021 (p);110;115;95;0;320
03/2021 (p);110;100;90;0;300
12/2020 (p);105;100;90;0;295

