﻿Conreus herbacis: cereals per a gra
Sant Pere Pescador
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:171788&lang=en
;2009
     Total;
 explot.;28
 ha;505
      Secà;
 explot.;18
 ha;286
       Regadiu;
 explot.;19
 ha;219
     Blat tou i escanda;
 total;
 explot.;10
 ha;167
 secà;
 explot.;9
 ha;140
 regadiu;
 explot.;3
 ha;26
       Blat dur;
 total;
 explot.;9
 ha;72
 secà;
 explot.;6
 ha;30
 regadiu;
 explot.;3
 ha;42
         Ordi;
 total;
 explot.;12
 ha;122
 secà;
 explot.;5
 ha;95
 regadiu;
 explot.;9
 ha;27
           Civada;
 total;
 explot.;4
 ha;22
 secà;
 explot.;3
 ha;11
 regadiu;
 explot.;2
 ha;10
             Sègol;
 total;
 explot.;1
 ha;20
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;20
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;6
 ha;92
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;6
 ha;92
                   Altres;
 total;
 explot.;2
 ha;11
 secà;
 explot.;2
 ha;9
 regadiu;
 explot.;1
 ha;2

